Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Subgroup,_Subgroup_variable,_Active_Treatment,_Placebo_Control,_All_Treatments
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,7,10,17,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Baseline ordinal scale category,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),category 6/7,Baseline ordinal scale category,4.120,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,7,10,17,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Baseline ordinal scale category,95% CI (HR),Overall,ITT (Intent-to-Treat),category 6/7,Baseline ordinal scale category,0.939 - 28.331,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,NC,35.00,35.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Other antivirals as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,87.50,87.50,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Other antivirals as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,86.36,87.50,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,1.075,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,0.471 - 2.476,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,1,,1,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Other antivirals as baseline medication,NC,N/A,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,1,,1,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Other antivirals as baseline medication,NC - NC,N/A,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,1,,1,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Other antivirals as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Other antivirals as baseline medication,100.00,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,1,,1,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Other antivirals as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Other antivirals as baseline medication,100.00,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,1,,1,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Other antivirals as baseline medication,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,1,,1,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Other antivirals as baseline medication,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals started post-randomization,Median,Overall,ITT (Intent-to-Treat),No,Other antivirals started post-randomization,NC,35.00,35.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals started post-randomization,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Other antivirals started post-randomization,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Other antivirals started post-randomization,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Other antivirals started post-randomization,87.64,87.50,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Other antivirals started post-randomization,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Other antivirals started post-randomization,86.52,87.50,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals started post-randomization,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Other antivirals started post-randomization,1.062,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Other antivirals started post-randomization,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Other antivirals started post-randomization,0.466 - 2.446,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,4,8,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,Median,Overall,ITT (Intent-to-Treat),No,Supplemental oxygen required at time of randomization,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,4,8,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Supplemental oxygen required at time of randomization,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,4,8,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Supplemental oxygen required at time of randomization,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Supplemental oxygen required at time of randomization,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,4,8,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Supplemental oxygen required at time of randomization,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Supplemental oxygen required at time of randomization,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,4,8,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Supplemental oxygen required at time of randomization,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,4,8,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Supplemental oxygen required at time of randomization,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,87,169,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,Median,Overall,ITT (Intent-to-Treat),Yes,Supplemental oxygen required at time of randomization,NC,35.00,35.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,87,169,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Supplemental oxygen required at time of randomization,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,87,169,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Supplemental oxygen required at time of randomization,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Supplemental oxygen required at time of randomization,87.06,86.90,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,87,169,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Supplemental oxygen required at time of randomization,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Supplemental oxygen required at time of randomization,85.88,86.90,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,87,169,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Supplemental oxygen required at time of randomization,1.060,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,87,169,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Supplemental oxygen required at time of randomization,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Supplemental oxygen required at time of randomization,0.465 - 2.443,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,42,38,80,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Median,Overall,ITT (Intent-to-Treat),<=94%,Oxygen saturation level,NC,35.00,35.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,42,38,80,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (Median),Overall,ITT (Intent-to-Treat),<=94%,Oxygen saturation level,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,42,38,80,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),<=94%,Oxygen saturation level,83.33,84.21,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,42,38,80,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),<=94%,Oxygen saturation level,80.95,84.21,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,42,38,80,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),<=94%,Oxygen saturation level,1.208,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,42,38,80,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (HR),Overall,ITT (Intent-to-Treat),<=94%,Oxygen saturation level,0.420 - 3.669,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,43,51,94,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Median,Overall,ITT (Intent-to-Treat),>94%,Oxygen saturation level,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,43,51,94,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (Median),Overall,ITT (Intent-to-Treat),>94%,Oxygen saturation level,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,43,51,94,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),>94%,Oxygen saturation level,90.91,90.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,43,51,94,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),>94%,Oxygen saturation level,90.91,90.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,43,51,94,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),>94%,Oxygen saturation level,0.887,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,43,51,94,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (HR),Overall,ITT (Intent-to-Treat),>94%,Oxygen saturation level,0.220 - 3.352,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,33,31,64,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Median,Overall,ITT (Intent-to-Treat),<=93%,Oxygen saturation level,NC,35.00,35.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,33,31,64,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (Median),Overall,ITT (Intent-to-Treat),<=93%,Oxygen saturation level,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,33,31,64,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),<=93%,Oxygen saturation level,81.82,83.87,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,33,31,64,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),<=93%,Oxygen saturation level,78.79,83.87,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,33,31,64,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),<=93%,Oxygen saturation level,1.346,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,33,31,64,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (HR),Overall,ITT (Intent-to-Treat),<=93%,Oxygen saturation level,0.430 - 4.549,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,52,58,110,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Median,Overall,ITT (Intent-to-Treat),>93%,Oxygen saturation level,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,52,58,110,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (Median),Overall,ITT (Intent-to-Treat),>93%,Oxygen saturation level,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,52,58,110,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),>93%,Oxygen saturation level,90.57,89.47,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,52,58,110,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Oxygen saturation level,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),>93%,Oxygen saturation level,90.57,89.47,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,52,58,110,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),>93%,Oxygen saturation level,0.867,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,52,58,110,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Oxygen saturation level,95% CI (HR),Overall,ITT (Intent-to-Treat),>93%,Oxygen saturation level,0.250 - 2.878,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Platelet count,Median,Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Platelet count,95% CI (Median),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,19.00 - NC,NC - NC,19.00 - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Platelet count,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per visit per Platelet count,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,75.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record per Platelet count,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,,N/A,N/A
